id,retweeting_1,retweeting_2,retweeting_3,retweeting_4,retweeting_5,retweeting_6,retweeting_7,retweeting_8,retweeting_9,retweeting_10,retweeting_11,retweeting_12,retweeting_13,retweeting_14,retweeting_15,retweeting_16,retweeting_17,retweeting_18,retweeting_19,retweeting_20,following_1,following_2,following_3,following_4,following_5,following_6,following_7,following_8,following_9,following_10,following_11,following_12,following_13,following_14,following_15,following_16,following_17,following_18,following_19,following_20,following_21,following_22,following_23,following_24,following_25,following_26,following_27,following_28,following_29,following_30,following_31,following_32,following_33,following_34,following_35,following_36,following_37,following_38,following_39,following_40
1808,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.02582,0,0.014172,0,0.077267,0.121336,0.007571,0.041157,0.036886,0,0,0,0,0.05397,0.063483,0.009124,0.008348,0.007571,0.314502,0.030674,0,0.013007,0.00893,0,0,0.012813,0.016113,0,0.006601,0,0,0,0,0,0.111435,0,0.014172,0.001359,0,0.003689
1809,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.01094,0.007678,0.008829,0.226296,0.022073,0.049328,0,0.011708,0,0.017083,0.002879,0,0,0.099616,0.023992,0.006142,0,0,0,0,0,0.007102,0,0.006526,0.019194,0,0.04357,0.091747,0,0.04357,0.007678,0,0,0.000192,0.286372,0,0,0,0,0.007486
1810,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0,0.282545,0.282126,0.015069,0,0,0,0.022604,0,0,0,0.04437,0.136459,0,0,0,0,0,0,0.063206,0.006697,0.102135,0,0,0,0.027627,0,0,0,0,0.014232,0,0,0.001256,0,0,0.001674,0
1811,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0.318182,0,0,0,0,0,0,0,0,0,0,0,0.181818,0,0,0,0.272727,0,0.113636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.113636,0
1812,0,0,0.104478,0,0,0,0,0,0,0.19403,0,0,0,0,0.61194,0,0.089552,0,0,0,0,0,0,0,0.167293,0.118421,0,0,0,0,0,0,0,0.024436,0,0,0,0,0.367481,0,0.00094,0.067669,0.015038,0.040414,0,0,0.103383,0,0,0,0.008459,0,0,0,0.050752,0,0.035714,0,0,0
1813,0,0,0,0.017621,0,0,0.070485,0,0,0.343612,0,0,0.202643,0,0,0,0.079295,0.242291,0.044053,0,0.028762,0,0.035238,0.092381,0.013524,0.019429,0.010667,0.078095,0.005905,0,0.000952,0.002857,0,0.095429,0.004952,0.014857,0,0.005905,0.136952,0.010286,0,0.15581,0.021714,0,0,0.001524,0,0,0,0.213905,0.006095,0,0,0,0.041714,0,0,0,0,0.003048
1814,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.052518,0,0,0.254467,0.071467,0.061722,0,0,0.029237,0,0,0,0,0.056308,0.093665,0.014618,0,0,0,0.001083,0,0.037899,0,0,0,0,0.008121,0.139145,0,0.041148,0,0,0,0,0.071467,0,0,0.067136,0,0
1815,0.03139,0,0.008969,0,0,0,0.263079,0,0,0.017937,0,0.046338,0.303438,0.085202,0,0,0,0.146487,0.09716,0,0.018532,0.012168,0.01067,0,0,0.026395,0.017596,0.091726,0.038001,0,0,0,0,0.036129,0,0.033321,0,0.229689,0.274803,0,0.021902,0,0,0,0,0,0,0.04605,0,0.073942,0,0,0,0,0,0,0.002621,0.03407,0.029203,0.003182
1816,0,0,0,0,0,0,0,0,0,0.307692,0,0.692308,0,0,0,0,0,0,0,0,0.027623,0,0,0.223904,0.145286,0.137583,0,0.002922,0.015671,0,0,0,0.000531,0,0.160691,0,0,0,0.118991,0,0,0.004781,0,0,0.040637,0,0,0.104914,0,0,0,0,0.004515,0,0.011952,0,0,0,0,0
1817,0,0,0,0,0,0.129787,0,0.017021,0.16383,0,0,0.048936,0.07234,0,0.446809,0,0.121277,0,0,0,0.006486,0,0.002162,0.145047,0.063679,0.04147,0,0,0.017885,0.064662,0.003145,0,0,0.05169,0,0,0,0,0.157822,0.011596,0,0.012382,0,0.008844,0.032036,0,0.027516,0.090016,0,0.022799,0,0,0.007665,0,0.230936,0,0,0,0,0.002162
1818,0,0.190568,0,0,0,0.089509,0,0,0.211742,0.114533,0,0.0077,0.12127,0.092397,0,0.008662,0.116458,0.047161,0,0,0.016134,0.010009,0.014939,0.074993,0.017329,0,0.029728,0,0,0.127876,0,0,0,0.043322,0.007171,0.027786,0,0.002838,0.184643,0.145802,0,0.030923,0.00254,0,0,0,0.164177,0.071258,0,0.002838,0.003287,0,0,0,0.011652,0,0.010756,0,0,0
1819,0.085635,0,0,0,0,0,0,0,0,0.060773,0,0,0.121547,0.058011,0.140884,0,0.143646,0,0.389503,0,0,0,0.001375,0.022388,0.008837,0.017282,0,0.058327,0.008641,0,0,0,0.000589,0,0,0,0,0,0.254321,0,0.047133,0.014533,0,0,0.041241,0,0,0,0.002553,0.02769,0,0,0,0,0.042616,0,0,0.00923,0.430086,0.013158
1820,0,0,0,0.25102,0,0,0,0.077551,0.061224,0.04898,0,0.087755,0.091837,0,0.271429,0,0.110204,0,0,0,0.052061,0,0,0,0.031453,0,0,0,0.08026,0,0,0,0.031453,0,0.019523,0,0,0,0.308026,0,0,0.022777,0.011931,0.024946,0.130152,0.017354,0,0.127983,0.005423,0,0,0,0,0,0.123644,0,0,0.013015,0,0
1821,0,0,0,0.28972,0,0.102804,0,0.205607,0,0,0,0,0.280374,0,0,0,0,0,0.093458,0.028037,0,0,0.014815,0.013545,0.01291,0.034709,0.017566,0.060317,0.085079,0,0,0,0.005714,0.025397,0,0.021376,0,0,0.226455,0,0.363598,0,0,0,0,0,0,0.001481,0,0.007831,0,0,0,0,0,0,0,0.030688,0.078519,0
1822,0.004717,0.033019,0,0.374214,0,0.045597,0.056604,0.023585,0,0,0,0,0.116352,0.121069,0,0,0,0.062893,0,0.16195,0.068728,0.007877,0.085073,0,0,0,0.015951,0,0.120717,0,0,0,0.20835,0,0,0.024813,0.10575,0,0.177038,0,0.100039,0,0,0,0,0.010831,0,0.056912,0,0,0,0.001378,0.004135,0,0,0,0,0.012406,0,0
1823,0,0,0.333333,0.027957,0,0.047312,0,0,0.015054,0,0,0,0,0.395699,0,0,0.139785,0,0.04086,0,0.142666,0,0,0.078155,0,0,0,0,0.04627,0.031885,0,0,0.000297,0,0,0.010085,0,0,0.142963,0.00875,0.005042,0.034999,0,0.330862,0,0,0,0.139849,0,0,0,0.007118,0,0,0.007118,0,0.008008,0.005932,0,0
1824,0,0.106452,0,0,0.032258,0,0.125806,0,0,0.045161,0,0,0,0.132258,0,0,0.03871,0.03871,0.377419,0.103226,0.124822,0,0,0,0,0,0.007007,0.044894,0.051382,0,0,0,0,0,0,0,0,0.00026,0.176203,0.154405,0.031141,0.005709,0.004801,0,0,0,0.000779,0.066044,0,0,0,0.003893,0.012845,0,0,0,0.029713,0,0.26158,0.024523
1825,0.254386,0,0,0.289474,0,0,0,0.048246,0,0.065789,0,0,0.109649,0,0.052632,0,0,0.109649,0,0.070175,0,0,0.030631,0.199714,0.031652,0.076782,0.067184,0.063508,0.019195,0,0.000408,0,0.013886,0.062487,0.102308,0,0.000408,0,0,0,0.03982,0.005514,0,0,0.013069,0.078824,0,0.033898,0,0.143149,0,0,0,0,0,0,0.007964,0.009598,0,0
1826,0,0,0,0,0,0,0,0,0.267442,0,0,0.127907,0.127907,0,0.430233,0,0,0.046512,0,0,0,0,0,0.197834,0.012763,0.024173,0,0,0.067685,0.128602,0,0,0,0.01315,0.027654,0,0.007929,0,0,0.015471,0,0.007155,0.012377,0.012957,0.089731,0,0.030168,0.148327,0.002707,0.011797,0,0,0,0,0.177142,0,0,0.007349,0.005028,0
1827,0,0,0,0.149123,0,0.035088,0,0.128655,0,0,0,0,0.207602,0.127193,0.017544,0,0.052632,0.095029,0.076023,0.111111,0.028571,0,0.051206,0.18757,0,0.065677,0.013358,0,0.1141,0.019852,0,0,0.096104,0,0.0141,0.042857,0,0,0,0,0.046568,0,0,0,0,0,0,0.182004,0,0.033581,0,0.022449,0,0,0.006494,0,0.051577,0.023933,0,0
1828,0,0,0,0.121622,0,0,0,0.054054,0,0,0,0,0,0.175676,0,0,0,0,0.540541,0.108108,0.117194,0,0.042772,0,0,0,0,0,0.076561,0,0,0,0,0,0.02053,0,0,0.001711,0.235244,0,0.079555,0,0,0,0,0.062874,0,0.03935,0,0,0,0,0,0,0,0,0.023097,0,0.301112,0
1829,0,0,0,0.047823,0,0.041079,0.016554,0,0.049663,0.16309,0,0.163703,0.109136,0.079706,0.207235,0,0.069896,0.034948,0.017167,0,0.012092,0,0,0.21382,0.046449,0.036276,0.05547,0.034933,0.04952,0.013052,0,0.001727,0.006334,0.099808,0.019578,0,0,0,0,0,0.010557,0,0.01286,0,0.007869,0,0.042802,0.085221,0,0.037812,0,0,0,0,0.19405,0,0.01286,0.00691,0,0
1830,0,0,0,0.111111,0,0,0,0,0,0.388889,0,0,0.5,0,0,0,0,0,0,0,0.109215,0,0,0,0,0,0,0.023038,0.023891,0,0.000853,0,0,0,0,0,0.011092,0,0.119454,0.099829,0.290956,0,0,0,0,0.003413,0,0.015358,0,0,0,0.167235,0,0,0,0,0.102389,0.003413,0.029863,0
1831,0,0,0,0.061856,0,0.343643,0,0.158076,0,0,0,0.243986,0,0.09622,0,0,0,0,0.09622,0,0.047372,0,0.050333,0,0,0,0,0.020725,0.125833,0.017765,0,0,0.022946,0,0,0,0,0,0.19097,0,0.166543,0,0,0,0.03701,0,0,0.089563,0,0,0,0.138416,0,0,0,0,0.027387,0,0.065137,0
1832,0,0.056027,0,0,0,0,0.049236,0.049236,0,0.122241,0.016978,0,0.105263,0,0,0,0,0.601019,0,0,0,0,0.003526,0.064744,0,0,0.520513,0.073397,0,0,0,0,0,0.039103,0,0.006731,0,0.028846,0,0.014103,0,0,0,0,0,0,0.022436,0.023397,0.003526,0.190705,0,0,0,0,0,0,0,0.008974,0,0
1833,0,0,0,0,0,0.058252,0,0,0,0.199029,0,0,0,0,0.033981,0.616505,0,0.043689,0.048544,0,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
1834,0.427386,0,0,0.033195,0,0,0,0,0.089212,0.016598,0,0,0.425311,0.008299,0,0,0,0,0,0,0,0,0.019414,0,0.019414,0.059406,0,0,0.065812,0,0,0,0.009124,0.455057,0.006407,0,0.012619,0,0.22617,0.035527,0,0.004465,0,0,0,0,0.025238,0.029703,0,0,0,0,0,0,0.018637,0,0,0,0,0.013007
1835,0.013514,0,0,0.002457,0,0.117936,0,0,0.047912,0.219902,0.0086,0.05774,0.108108,0.038084,0.202703,0,0.183047,0,0,0,0.023568,0,0,0.054846,0.000881,0.086564,0.032599,0.032159,0.037225,0,0.001982,0,0.001762,0.015198,0.013216,0,0.017181,0,0.218943,0.031057,0,0.030396,0,0.064537,0,0,0.029736,0.129075,0,0,0.004846,0.000441,0.008811,0,0.068282,0.059471,0.023789,0.011454,0,0.001982
1836,0,0,0.155709,0,0,0,0,0,0.086505,0,0,0,0.256055,0,0.283737,0,0.17301,0,0,0.044983,0,0,0,0,0.069444,0,0,0,0,0.083333,0,0,0,0,0,0,0,0,0.222222,0,0,0,0,0.208333,0.208333,0,0,0,0,0,0,0,0,0,0.208333,0,0,0,0,0
1837,0.057076,0.016419,0,0,0,0,0.034402,0.147772,0.143862,0.147772,0,0.11337,0.095387,0.055512,0.099296,0,0.068804,0.020328,0,0,0.058885,0.013364,0.015034,0,0.058885,0.029651,0,0.016705,0.000418,0.049488,0,0.00167,0.006473,0.021925,0.065776,0.029234,0,0,0.335561,0,0,0.03696,0,0,0.02276,0.00877,0.112341,0,0,0,0.002088,0.006682,0,0,0.054918,0,0,0.046356,0.006056,0
1838,0.168317,0,0,0.106436,0.029703,0,0.05198,0,0.069307,0.079208,0,0.09901,0.230198,0.084158,0,0,0,0,0,0.081683,0.000229,0.010297,0.019908,0,0,0.130664,0.010755,0.155149,0.028375,0,0,0,0.017391,0.051259,0,0,0.011442,0,0.245309,0,0.094737,0,0.015103,0,0.032037,0.013272,0.034325,0,0,0.04508,0,0,0,0.072769,0.006636,0,0,0,0.005263,0
1839,0.473684,0.157895,0,0,0,0,0,0,0,0,0,0,0.368421,0,0,0,0,0,0,0,0,0.139241,0,0,0,0,0,0.151899,0,0,0,0,0,0,0,0.037975,0,0,0.367089,0,0.101266,0,0.189873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012658,0,0
1840,0.063158,0,0.031579,0.042105,0,0,0.157895,0,0,0,0,0,0.063158,0.164912,0.073684,0.063158,0.164912,0,0.175439,0,0.111607,0,0,0,0,0,0,0.058036,0,0.029018,0,0.03125,0.051339,0,0,0.091518,0,0.232143,0.243304,0.013393,0,0,0,0,0.046875,0,0,0,0,0,0,0.022321,0,0,0.022321,0,0.046875,0,0,0
1841,0.040268,0,0,0,0,0.09396,0.228188,0,0,0.268456,0,0.167785,0,0.127517,0,0,0,0,0,0.073826,0.096102,0,0.018737,0,0,0,0.145361,0.291931,0.048655,0,0,0,0.020248,0,0,0,0.017226,0,0.098821,0.000302,0.098217,0.036265,0,0.006346,0.011182,0.006951,0,0.017226,0,0,0,0.009973,0,0,0,0,0.073134,0,0,0.003324
1842,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.065608,0,0,0.21746,0,0,0,0,0.044444,0.052381,0,0,0,0.043915,0.051852,0.028571,0.005291,0.046032,0.043386,0,0,0.04127,0.02328,0.025397,0,0.012698,0.016402,0.149206,0,0.032804,0,0,0.009524,0,0.090476,0,0,0,0,0
1843,0,0,0,0,0,0.4,0.14,0.072,0,0.008,0,0.04,0.048,0,0,0,0,0,0.1,0.192,0.018018,0,0.02281,0,0,0.013226,0.034694,0.118842,0.089898,0,0,0,0,0,0,0,0,0,0.208166,0.005175,0.200498,0,0,0,0.031627,0,0.000383,0.048687,0.000192,0,0,0.011309,0,0,0,0,0.145103,0.016868,0.034503,0
1844,0,0,0,0,0,0.134228,0,0.102908,0.053691,0,0,0.087248,0.187919,0.04698,0.326622,0,0.060403,0,0,0,0.0014,0,0,0,0.0684,0.0468,0.016,0.0276,0.0478,0.0356,0,0,0,0.0234,0,0,0.0006,0,0.3346,0,0,0.032,0.0012,0.0042,0.041,0,0,0.0504,0,0.0368,0,0,0,0,0.2044,0,0.0174,0.0104,0,0
1845,0,0,0,0,0,0.029412,0,0,0.411765,0,0,0,0,0.117647,0,0,0.411765,0,0.029412,0,0.065733,0,0.073037,0.300061,0.059038,0.020085,0,0,0,0.019477,0,0,0,0.061473,0.067559,0.063299,0,0,0,0,0,0.055995,0,0,0,0,0,0.110773,0,0.012173,0,0.02678,0.001826,0,0.056604,0,0.006086,0,0,0
1846,0,0,0,0,0,0.181818,0,0,0,0.077922,0,0,0,0.376623,0,0.012987,0,0.350649,0,0,0.188493,0,0,0,0.083107,0.050949,0,0,0,0.008136,0.001744,0.004456,0,0,0.1389,0.027121,0.022666,0,0.24196,0.012592,0,0.012398,0.06141,0,0,0.022472,0,0,0.002131,0.049593,0.006199,0,0.022472,0,0,0,0.025571,0,0.000581,0.017048
1847,0.069767,0,0,0,0,0.139535,0,0,0,0,0,0.139535,0,0,0.651163,0,0,0,0,0,0.045276,0,0,0.095562,0.068003,0.063887,0.005906,0,0.04277,0.016106,0,0,0,0.004832,0.24821,0.029528,0,0,0.272727,0,0,0.037581,0.004295,0,0,0.011453,0.003937,0,0,0.020222,0.002326,0.009664,0,0,0.01199,0,0.005727,0,0,0
1848,0,0,0,0,0,0.057292,0.036458,0,0,0.197917,0.145833,0.03125,0.151042,0,0.088542,0,0.104167,0.1875,0,0,0,0,0,0.177456,0.00023,0,0.068182,0.098485,0,0.065197,0,0,0,0,0,0,0.007346,0,0,0,0.057851,0,0,0,0.230946,0,0.072773,0.043388,0,0.078972,0,0.034894,0,0,0.056474,0,0,0.007805,0,0
1849,0,0,0,0.109375,0,0.015625,0,0,0.276042,0.145833,0,0.083333,0,0,0.369792,0,0,0,0,0,0,0,0.002648,0,0,0.018535,0,0.001765,0.148279,0.038835,0,0,0.015887,0.030009,0.018535,0,0.013239,0,0.413945,0,0.035305,0.025596,0,0,0.002648,0,0,0,0,0.012357,0,0.03707,0,0,0.149162,0,0,0.021183,0.015004,0
1850,0,0,0,0.073171,0,0,0.170732,0,0,0,0,0,0.073171,0.231707,0,0,0.085366,0,0,0.365854,0.113269,0,0,0.126214,0,0,0.003236,0,0.117152,0,0,0,0.073139,0,0,0,0,0.005825,0,0,0.238835,0,0,0,0,0,0,0.142395,0,0,0,0.060194,0,0,0,0,0.099029,0.020712,0,0
1851,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.203099,0.00335,0.015075,0.160385,0.056742,0,0,0,0,0.01026,0,0,0,0.024288,0.187814,0.024079,0,0,0.148869,0.019682,0.000628,0.025335,0.049414,0.01675,0,0.017588,0,0,0,0.016541,0.01005,0,0,0,0,0,0,0,0.004606,0.005444
1852,0,0,0,0,0.761905,0,0,0,0,0,0,0,0,0.238095,0,0,0,0,0,0,0.027869,0.006293,0.0003,0.059035,0.067126,0.053641,0,0,0,0.019479,0,0,0,0,0.093497,0.023974,0,0,0.122565,0,0,0.024873,0.005094,0,0,0,0.004195,0.042254,0,0.006892,0.424933,0,0,0,0,0,0,0,0,0.01798
1853,0,0.034111,0.008977,0,0.412926,0.082585,0,0,0.021544,0.204668,0,0,0.061041,0.057451,0,0,0.041293,0.050269,0,0.025135,0.051916,0.010301,0,0,0.02637,0.010301,0.02431,0.05789,0,0.007005,0,0,0,0,0.016687,0.068191,0,0.00103,0.171817,0.025752,0.012979,0.024722,0.020808,0,0.013803,0,0,0,0,0,0.007623,0,0.012979,0.085084,0,0,0.017717,0,0,0.332715
1854,0,0.072727,0,0.072727,0,0.381818,0.345455,0,0,0,0,0,0,0,0,0,0,0.018182,0.109091,0,0.017585,0,0,0,0.068366,0.153329,0,0,0.052954,0.012646,0,0,0,0.033985,0.012251,0.012843,0,0.088125,0.345979,0,0,0.019561,0.006916,0,0,0,0,0.093065,0,0.001778,0,0,0,0,0.058289,0,0,0.014029,0.008299,0
1855,0.093567,0,0,0,0.719298,0,0,0,0,0,0,0.081871,0,0.105263,0,0,0,0,0,0,0,0,0,0,0,0,0.021196,0.157065,0.027174,0,0,0,0,0,0,0.012228,0,0,0.139402,0,0.104348,0,0.408696,0,0,0,0,0,0,0.036413,0,0,0,0,0,0,0,0.010326,0.083152,0
1856,0.244094,0,0,0.067717,0,0.091339,0.07874,0,0,0,0,0,0.171654,0.162205,0.044094,0,0,0,0,0.140157,0.023664,0,0,0.095675,0.087719,0.089555,0,0.005304,0.115259,0,0,0,0.062016,0,0.022848,0.071195,0,0,0.195226,0,0.067115,0,0,0,0.005508,0.012648,0,0.076295,0,0.039372,0.000816,0,0.00918,0,0,0,0,0,0.017544,0.00306
1857,0,0,0.333333,0,0,0,0,0,0,0,0,0,0.125,0,0,0,0,0,0.166667,0.375,0,0,0,0,0,0,0,0,0.075188,0.298872,0,0,0,0.018797,0,0,0,0,0.263158,0,0,0.046992,0,0.112782,0.075188,0.024436,0.084586,0,0,0,0,0,0,0,0,0,0,0,0,0
1858,0,0.183876,0,0,0.001414,0.033946,0,0,0.084866,0.106082,0.277228,0,0.226308,0.007072,0,0,0.072136,0,0,0.007072,0,0.000374,0,0,0,0,0,0.070024,0,0.043999,0,0,0,0,0,0,0.31979,0,0.27317,0.157836,0,0.024527,0,0.000187,0,0,0.03988,0,0,0.042689,0,0,0.009362,0.004494,0,0.011983,0,0,0,0.001685
1859,0,0,0,0,0,0,0,0.181818,0,0.181818,0.636364,0,0,0,0,0,0,0,0,0,0,0,0,0,0.081452,0.184495,0,0,0.075564,0.001963,0,0,0,0.110893,0,0.022571,0,0.02159,0.280667,0,0,0,0,0,0,0,0.060844,0.040236,0,0.044161,0,0,0,0,0.075564,0,0,0,0,0
1860,0.125874,0,0,0,0,0,0.034965,0,0.118881,0.300699,0,0.167832,0,0,0.160839,0,0,0,0.090909,0,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
1861,0,0.083333,0,0,0,0.5,0,0,0.083333,0,0,0,0,0,0,0,0.166667,0,0,0.166667,0.057554,0,0,0.334532,0.057554,0,0,0,0,0,0,0,0,0.18705,0.05036,0,0,0.014388,0,0,0,0.032374,0,0.061151,0,0.007194,0,0.122302,0,0,0,0,0,0,0,0,0.043165,0,0.032374,0
1862,0,0,0,0,0,0.079545,0,0,0,0.045455,0,0,0,0.363636,0,0,0.431818,0.079545,0,0,0.024899,0,0,0.257529,0.042447,0.027745,0,0.088926,0,0.034622,0,0,0,0,0.017785,0.085369,0,0,0,0,0.090586,0.006403,0.006403,0.034147,0.054067,0,0.011382,0.110979,0.003794,0.003794,0.005217,0.022054,0.003794,0,0,0.021105,0.033199,0,0.012094,0.00166
1863,0,0,0,0.051414,0,0,0.172237,0.179949,0,0,0,0.233933,0.079692,0.102828,0,0,0,0.089974,0,0.089974,0,0,0.057043,0,0.002328,0,0.053551,0.01979,0,0,0,0,0,0.050058,0,0.073341,0,0,0.222352,0,0.298021,0,0.002328,0,0,0,0,0,0,0.003492,0,0,0,0,0,0,0,0.136205,0.08149,0
1864,0,0,0,0.081633,0,0,0.510204,0,0,0,0,0.408163,0,0,0,0,0,0,0,0,0.008249,0.045371,0.038955,0,0.010082,0,0,0.181943,0.044455,0.006416,0,0,0.1022,0,0,0,0,0,0.191567,0,0.280935,0,0,0,0,0,0,0,0,0.054537,0,0,0,0,0.006416,0,0,0,0.028873,0
1865,0.166667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333,0,0,0.5,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
1866,0,0,0,0,0,0.075269,0.035842,0.064516,0.18638,0.25448,0,0,0.175627,0,0.053763,0,0.111111,0.043011,0,0,0.046702,0,0,0,0.022327,0.016387,0.031954,0.026833,0.040762,0.085006,0,0,0,0,0,0,0,0,0.360303,0,0.011061,0.211594,0,0.02499,0.006145,0,0.027243,0.046088,0,0,0,0.010447,0,0,0.009013,0,0.015363,0.005735,0,0.002048
1867,0,0,0.21197,0,0,0.169576,0,0,0,0,0,0,0.024938,0.446384,0,0,0.072319,0,0,0.074813,0.090969,0.00831,0,0.18478,0,0,0,0.08244,0,0,0,0,0.006342,0,0.020555,0.02799,0,0,0,0.019025,0.155259,0.050951,0.000875,0.210803,0,0,0.004592,0.078942,0,0.008091,0,0,0,0,0,0,0.000219,0,0.049858,0
1868,0.014032,0.059869,0,0,0,0.08232,0.037418,0.095416,0,0.086062,0.035547,0.033676,0.106642,0.043966,0,0,0.066417,0.246024,0.05145,0.04116,0,0,0.054235,0.058773,0,0,0.113008,0.159248,0.020095,0,0,0,0,0,0,0.039758,0.091184,0,0.104581,0.064175,0.057692,0,0,0,0,0,0,0.039542,0.00108,0.141314,0,0,0,0,0.000648,0,0.020527,0.018583,0.015557,0
1869,0.449541,0,0,0,0,0,0,0,0,0,0,0.100917,0.183486,0,0.041284,0,0.073394,0,0.068807,0.082569,0,0,0.010285,0.052809,0.180578,0.136472,0,0.00712,0,0.004351,0,0,0,0.027888,0.090585,0.045095,0,0,0.335245,0,0.008109,0.011867,0.003165,0.008307,0,0,0,0,0,0,0.002373,0,0.011472,0,0.027492,0,0,0.036788,0,0
1870,0.0625,0,0,0,0,0.13125,0,0,0.16875,0,0,0,0,0,0.475,0,0.1625,0,0,0,0.036682,0.004585,0.02376,0.253439,0.042518,0,0,0,0,0.032514,0,0,0,0.078366,0.037099,0,0,0,0,0,0,0,0.036682,0,0.026261,0,0.024177,0.060025,0,0.049187,0,0,0,0.000417,0.294289,0,0,0,0,0
1871,0.028961,0,0,0.109881,0,0.05707,0,0,0.012777,0.000852,0.027257,0.357751,0.15247,0.051959,0.034923,0,0.111584,0,0,0.054514,0.010743,0,0.021108,0.05032,0.010554,0,0.010177,0.161138,0.22729,0,0,0,0.091971,0,0,0,0,0,0.106672,0,0.058236,0,0.006031,0,0.029589,0.000942,0.01357,0.108368,0,0,0,0,0,0,0.017339,0,0.047305,0.026762,0,0.001885
1872,0,0,0,0.25,0,0.25,0,0,0,0,0,0,0,0.083333,0,0,0.416667,0,0,0,0,0,0,0.137143,0,0,0,0,0.148571,0,0,0,0,0,0,0,0,0.005714,0,0,0.565714,0,0.005714,0,0,0,0,0,0,0,0,0.108571,0,0,0,0,0.028571,0,0,0
1873,0,0,0,0,0,0.091867,0,0,0.078313,0,0,0.072289,0.121988,0.076807,0.28012,0,0.144578,0,0.051205,0.082831,0.007082,0,0.000215,0.066094,0,0,0,0.088412,0.1397,0.009227,0,0,0,0,0,0,0.027897,0,0.107511,0,0.033906,0,0,0,0.333047,0.000215,0,0.109442,0,0,0,0.020601,0,0,0.02618,0,0.018026,0,0.012446,0
1874,0.289474,0,0,0,0,0,0,0,0,0,0.236842,0,0,0,0,0,0,0,0,0.473684,0,0,0.07716,0.114198,0,0,0,0,0,0,0,0,0.033951,0,0.305556,0,0,0,0,0,0.395062,0,0,0,0,0.052469,0,0,0,0,0,0.018519,0,0,0,0,0.003086,0,0,0
1875,0,0,0,0,0,0,0,0,0,0,0,0.333333,0,0,0,0,0,0.666667,0,0,0,0,0.053517,0,0.08104,0.100917,0.076453,0.024465,0,0,0,0,0,0.056575,0.019878,0,0,0,0.299694,0,0,0,0,0,0,0,0,0,0,0.047401,0,0,0.074924,0,0,0,0.003058,0.155963,0.006116,0
