id,total,slang_ratio,emoticon_ratio,share_link,share_photo,share_status,share_video,change_photo,post,repost,tagged,share,original
1366,218,0.1147,0.0138,89,28,0,1,28,99,0,0,118,127
1367,?,?,?,?,?,?,?,?,?,?,?,?,?
1368,?,?,?,?,?,?,?,?,?,?,?,?,?
1369,182,0.0714,0.0165,56,84,12,6,2,35,3,0,161,37
1370,5,0.2,0,1,1,0,0,20,2,0,0,2,22
1371,259,0.1351,0.1158,40,5,1,1,2,180,38,0,85,182
1372,15,0.4,0,1,2,0,0,0,6,7,0,10,6
1373,?,?,?,?,?,?,?,?,?,?,?,?,?
1374,11,0.2727,0,5,1,0,0,0,4,1,0,7,4
1375,?,?,?,0,0,0,0,7,0,0,0,0,7
1376,190,0.1053,0,9,66,11,8,6,109,8,0,102,115
1377,158,0.2468,0.0127,27,5,0,1,4,115,12,0,45,119
1378,163,0.1534,0,61,22,2,0,2,18,84,0,169,20
1379,213,0.1455,0.0047,29,5,8,0,2,86,88,0,130,88
1380,137,0.1898,0,49,4,0,0,6,57,26,0,79,63
1381,4,0.25,0,1,0,0,0,1,3,0,0,1,4
1382,14,0.2143,0,10,0,0,0,0,8,0,0,10,8
1383,20,0.2,0,9,0,0,0,0,7,10,0,19,7
1384,?,?,?,11,0,0,0,0,0,2,0,13,0
1385,5,0,0,2,0,0,0,1,1,2,0,4,2
1386,?,?,?,?,?,?,?,?,?,?,?,?,?
1387,15,0.2,0,7,2,1,0,8,5,1,0,11,13
1388,127,0.1181,0.0079,32,25,11,2,7,53,16,0,86,60
1389,409,0.0611,0,158,95,26,0,11,113,56,0,335,124
1390,?,?,?,?,?,?,?,?,?,?,?,?,?
1391,14,0.2857,0,6,0,0,0,0,5,5,0,11,5
1392,4,0,0,0,0,0,0,4,2,1,0,1,6
1393,5,0.2,0,3,0,0,0,3,1,1,0,4,4
1394,13,0.0769,0,12,0,0,0,0,2,0,0,12,2
1395,41,0.1951,0,20,2,1,1,25,6,2,0,26,31
1396,54,0.1481,0,14,11,1,0,15,33,0,0,26,48
1397,2,0,0,9,0,0,0,3,1,14,0,23,4
1398,2,0,0,4,0,1,0,2,0,0,0,5,2
1399,170,0.1353,0.0118,67,50,5,13,16,84,24,0,159,100
1400,19,0.1579,0,1,4,0,0,3,13,2,0,7,16
1401,?,?,?,?,?,?,?,?,?,?,?,?,?
1402,20,0,0,15,1,0,0,17,4,1,0,17,21
1403,13,0.2308,0,0,0,0,0,3,15,0,0,0,18
1404,37,0.1081,0.027,26,10,0,0,2,2,0,0,36,4
1405,5,0,0,4,0,0,0,1,2,1,0,5,3
1406,151,0.1656,0.0132,103,15,2,1,44,43,49,0,170,87
1407,7,0.1429,0,0,1,0,0,0,5,1,0,2,5
1408,159,0.195,0.0063,1,0,0,0,27,182,0,0,1,209
1409,372,0.1478,0.0027,61,276,8,1,22,46,11,0,357,68
1410,30,0.1333,0,15,2,1,1,1,9,4,0,23,10
1411,342,0.1842,0.0146,22,2,2,0,27,222,136,0,162,249
1412,?,?,?,?,?,?,?,?,?,?,?,?,?
1413,12,0,0,0,0,1,0,16,2,9,0,10,18
1414,1,0,1,0,0,0,0,1,0,1,0,1,1
1415,32,0.125,0,6,12,0,2,3,9,4,0,24,12
1416,191,0.199,0.0052,69,18,1,2,69,77,28,0,118,146
1417,19,0.1579,0.0526,7,5,0,0,0,2,5,0,17,2
1418,20,0.2,0,3,2,0,0,1,11,3,0,8,12
1419,?,?,?,?,?,?,?,?,?,?,?,?,?
1420,13,0.0769,0,10,0,0,0,8,3,11,0,21,11
1421,119,0.1008,0.0084,57,28,1,0,0,20,19,0,105,20
1422,13,0.3077,0,9,0,0,0,12,4,0,0,9,16
1423,4,0.25,0,4,4,0,1,0,5,0,0,9,5
1424,?,?,?,?,?,?,?,?,?,?,?,?,?
1425,5,0.8,0,2,0,0,1,1,10,3,0,6,11
1426,2,0.5,0,0,0,0,0,14,0,0,0,0,14
1427,114,0.1579,0.0088,99,45,2,5,2,98,15,0,166,100
1428,13,0.2308,0,0,0,0,0,0,13,0,0,0,13
1429,28,0.0357,0,10,12,0,0,4,7,2,0,24,11
1430,18,0,0.0556,2,14,0,0,18,3,7,0,23,21
1431,300,0.1167,0.0033,0,1,1,0,4,281,23,3,25,285
1432,13,0.1538,0,8,2,1,0,0,5,0,1,11,5
1433,178,0.0955,0.0056,69,25,2,2,5,71,27,0,125,76
1434,15,0.2667,0,0,0,0,0,1,15,0,0,0,16
1435,30,0.0667,0,15,5,1,2,0,3,4,0,27,3
1436,89,0.1348,0,39,10,0,0,6,30,17,0,66,36
1437,2,0,0,0,0,0,0,5,1,2,0,2,6
1438,?,?,?,?,?,?,?,?,?,?,?,?,?
1439,19,0.3158,0,9,1,1,1,3,5,2,0,14,8
1440,229,0.3581,0,5,72,29,0,9,144,2,0,108,153
1441,6,0,0,5,0,0,0,3,1,0,0,5,4
1442,15,0.0667,0.0667,9,2,0,0,0,5,0,0,11,5
1443,1,0,0,0,0,0,0,1,1,0,0,0,2
1444,111,0.0901,0,25,1,0,0,23,87,14,0,40,110
1445,240,0.2,0.0042,81,21,4,0,1,116,24,0,130,117
1446,27,0.1111,0,5,12,0,1,0,5,5,0,23,5
1447,?,?,?,?,?,?,?,?,?,?,?,?,?
1448,25,0.12,0,5,0,0,0,8,18,2,0,7,26
1449,9,0.5556,0,0,0,0,0,10,8,0,0,0,18
1450,30,0.1667,0,12,6,3,0,0,10,0,0,21,10
1451,2,0,0,5,2,0,0,12,13,0,0,7,25
1452,251,0.1952,0.0159,120,11,4,1,6,98,33,0,169,104
1453,28,0.0714,0,7,10,1,0,0,10,2,0,20,10
1454,114,0.114,0.0088,13,32,0,2,14,10,67,0,114,24
1455,1,0,0,0,0,0,0,0,0,1,0,1,0
1456,38,0.1316,0,4,1,1,0,4,36,1,0,7,40
1457,5,0.6,0,0,0,0,0,7,4,1,0,1,11
1458,17,0.1765,0,9,3,2,0,0,4,1,0,15,4
1459,191,0.1675,0,52,11,0,0,6,88,44,0,107,94
1460,353,0.0368,0,166,120,4,2,3,15,50,0,342,18
1461,136,0.1397,0,76,3,1,1,8,28,28,0,109,36
1462,17,0.1176,0,0,0,0,0,24,5,8,0,8,29
1463,131,0.0534,0,28,9,2,0,15,99,5,0,44,114
1464,26,0.0769,0,4,0,0,0,5,17,5,0,9,22
1465,13,0.2308,0,5,2,0,0,0,4,3,0,10,4
1466,?,?,?,0,0,0,0,11,0,0,0,0,11
1467,36,0.1667,0,16,13,1,1,0,5,2,0,33,5
1468,291,0.0928,0,141,89,20,5,0,91,12,0,267,91
1469,238,0.2815,0,1,0,0,0,0,238,0,0,1,238
1470,3,0.3333,0,0,1,0,0,5,2,0,0,1,7
1471,252,0.0913,0,125,63,16,2,7,44,22,0,228,51
1472,6,0.1667,0,2,0,0,0,1,2,2,0,4,3
1473,?,?,?,0,0,0,0,4,0,0,0,0,4
1474,?,?,?,?,?,?,?,?,?,?,?,?,?
1475,?,?,?,0,0,0,0,4,0,0,0,0,4
1476,13,0.0769,0,4,13,0,0,0,1,0,0,17,1
1477,38,0.0789,0,17,3,3,2,8,15,4,0,29,23
1478,24,0.0417,0,1,1,1,0,7,23,0,0,3,30
1479,?,?,?,?,?,?,?,?,?,?,?,?,?
1480,38,0.1316,0.0263,24,2,0,0,9,11,1,0,27,20
1481,?,?,?,?,?,?,?,?,?,?,?,?,?
1482,?,?,?,?,?,?,?,?,?,?,?,?,?
1483,61,0.1148,0.0164,27,25,11,10,31,121,1,0,74,152
1484,7,0.2857,0.1429,1,1,0,0,14,2,3,0,5,16
1485,184,0.0761,0,63,70,1,6,9,32,18,0,158,41
1486,1,0,0,0,0,0,0,6,1,0,0,0,7
1487,224,0.1562,0.0179,68,58,2,8,4,109,20,0,156,113
1488,1,0,0,0,0,0,0,16,1,0,0,0,17
1489,2,0,0,2,0,0,0,0,0,0,0,2,0
1490,14,0,0,8,4,0,0,0,3,0,0,12,3
1491,80,0.25,0,31,0,2,2,6,44,3,0,38,50
1492,?,?,?,?,?,?,?,?,?,?,?,?,?
1493,20,0.1,0,9,2,0,0,4,4,7,0,18,8
1494,132,0.0303,0,60,0,0,0,1,78,0,0,60,79
1495,12,0.1667,0,1,0,0,0,6,17,0,0,1,23
1496,32,0.0312,0.0312,19,0,0,0,0,9,8,0,27,9
1497,4,0,0,0,0,0,0,10,0,4,0,4,10
1498,10,0.3,0,6,0,0,0,4,3,0,0,6,7
1499,28,0.25,0,36,3,0,1,4,4,12,0,52,8
1500,97,0.3402,0.0412,26,3,1,4,30,113,0,2,34,143
1501,26,0.1923,0,8,0,0,0,14,13,5,0,13,27
1502,?,?,?,0,0,0,0,7,0,0,0,0,7
1503,11,0.0909,0,3,0,1,0,3,7,2,0,6,10
1504,22,0.1818,0,9,0,0,0,2,0,13,0,22,2
1505,38,0.0789,0.0263,31,5,5,0,0,5,3,0,44,5
1506,11,0.0909,0,10,0,0,0,0,1,0,0,10,1
1507,?,?,?,?,?,?,?,?,?,?,?,?,?
1508,?,?,?,?,?,?,?,?,?,?,?,?,?
1509,235,0.1404,0,35,22,6,0,7,174,73,0,136,181
1510,7,0.2857,0.4286,0,0,0,0,1,0,7,0,7,1
1511,?,?,?,?,?,?,?,?,?,?,?,?,?
1512,?,?,?,0,0,0,0,4,0,0,0,0,4
1513,102,0.1765,0,14,1,1,0,7,56,37,0,53,63
1514,?,?,?,?,?,?,?,?,?,?,?,?,?
1515,?,?,?,?,?,?,?,?,?,?,?,?,?
1516,311,0.2862,0,26,10,2,4,23,299,0,0,42,322
1517,65,0.1846,0.0154,0,0,0,0,12,78,0,0,0,90
1518,101,0.1881,0,75,1,1,0,3,28,3,1,80,31
1519,34,0.1176,0,22,0,2,0,2,9,2,0,26,11
1520,355,0.1606,0,50,5,6,1,8,298,0,0,62,306
1521,38,0.1579,0,89,7,4,5,3,61,18,0,123,64
1522,?,?,?,0,0,0,0,2,0,0,0,0,2
1523,111,0.1802,0,16,8,1,0,20,69,17,0,42,89
1524,4,0.25,0,2,0,0,0,1,2,0,0,2,3
1525,14,0.4286,0,7,1,0,0,5,3,3,0,11,8
1526,58,0.069,0,38,2,0,0,13,6,13,0,53,19
1527,?,?,?,0,0,0,0,9,0,0,0,0,9
1528,78,0.1795,0,40,12,1,0,13,11,19,0,72,24
1529,?,?,?,?,?,?,?,?,?,?,?,?,?
1530,10,0.2,0,2,0,0,0,5,8,2,0,4,13
1531,18,0.1111,0,18,0,0,0,0,0,0,0,18,0
1532,429,0.3823,0.0047,15,4,0,0,3,400,15,0,34,403
1533,7,0.2857,0,2,0,0,0,1,4,1,0,3,5
1534,2,0,0,0,0,0,0,11,0,1,0,1,11
1535,?,?,?,?,?,?,?,?,?,?,?,?,?
1536,143,0.1678,0,21,0,0,0,2,91,35,0,56,93
1537,13,0.4615,0,0,0,0,0,0,6,8,0,8,6
1538,4,0.25,0,0,0,0,0,3,3,0,0,0,6
1539,22,0.0455,0,1,0,1,0,7,19,2,0,4,26
1540,12,0.1667,0,5,0,0,0,1,4,4,0,9,5
1541,?,?,?,?,?,?,?,?,?,?,?,?,?
1542,172,0.0233,0,27,125,14,5,1,10,1,0,172,11
1543,?,?,?,?,?,?,?,?,?,?,?,?,?
1544,14,0.2143,0,41,8,1,0,5,13,3,0,53,18
1545,186,0.2366,0.0591,31,17,4,2,20,140,0,0,54,160
1546,?,?,?,?,?,?,?,?,?,?,?,?,?
1547,?,?,?,?,?,?,?,?,?,?,?,?,?
1548,?,?,?,?,?,?,?,?,?,?,?,?,?
1549,?,?,?,?,?,?,?,?,?,?,?,?,?
1550,206,0.1165,0,24,6,5,2,26,180,4,0,41,206
1551,?,?,?,?,?,?,?,?,?,?,?,?,?
1552,5,0,0,1,4,0,1,1,0,0,0,6,1
1553,91,0.1209,0,35,3,0,0,10,54,2,0,40,64
1554,2,0.5,0,0,0,0,0,1,2,0,0,0,3
1555,17,0.4118,0.0588,29,2,0,0,5,30,7,0,38,35
1556,16,0.3125,0,2,0,0,0,2,13,1,0,3,15
1557,146,0.1849,0,99,7,2,4,0,31,30,0,142,31
1558,12,0,0,10,0,0,0,1,0,3,0,13,1
1559,14,0.2143,0,7,2,0,0,4,5,0,0,9,9
1560,24,0.0833,0,8,10,6,0,1,23,1,0,25,24
1561,?,?,?,?,?,?,?,?,?,?,?,?,?
1562,12,0,0,2,2,0,0,2,9,3,0,7,11
1563,178,0.1742,0,45,10,2,1,3,45,86,0,144,48
1564,14,0.1429,0,0,2,0,0,0,6,8,0,10,6
1565,?,?,?,?,?,?,?,?,?,?,?,?,?
1566,345,0.1797,0.0058,145,62,1,2,1,147,3,0,213,148
1567,12,0,0,0,0,0,0,30,2,1,0,1,32
1568,267,0.1685,0,130,31,1,2,19,72,49,0,213,91
1569,297,0.1145,0.0067,10,73,1,1,40,147,84,0,169,187
1570,?,?,?,0,0,0,0,6,3,0,0,0,9
1571,16,0.25,0,4,2,0,0,2,13,0,0,6,15
1572,349,0.1003,0,128,42,5,1,8,156,32,0,208,164
1573,7,0.1429,0,6,0,0,0,0,1,0,0,6,1
1574,2,0,0,0,0,0,0,8,1,0,0,0,9
1575,?,?,?,0,0,0,0,2,0,0,0,0,2
1576,3,1,0,0,0,0,0,11,2,0,0,0,13
1577,196,0.2092,0,26,12,1,0,6,159,11,0,50,165
1578,194,0.1856,0,39,24,2,1,6,131,6,0,72,137
1579,28,0.1429,0,2,3,0,0,0,24,2,0,7,24
1580,?,?,?,?,?,?,?,?,?,?,?,?,?
1581,7,0.4286,0,3,5,0,0,0,7,1,0,9,7
1582,2,0,0,0,0,0,0,4,2,0,0,0,6
1583,18,0.0556,0,9,3,3,2,0,2,0,0,17,2
1584,84,0.1548,0.0119,5,31,3,0,28,46,11,0,50,74
1585,180,0.2944,0.0056,26,26,3,1,2,119,12,0,68,121
1586,172,0.1047,0,96,12,1,0,13,87,53,0,162,100
1587,166,0.1687,0,77,40,3,3,5,48,10,0,133,53
1588,?,?,?,?,?,?,?,?,?,?,?,?,?
1589,15,0.1333,0,1,3,1,0,1,2,7,0,12,3
1590,?,?,?,?,?,?,?,?,?,?,?,?,?
1591,117,0.094,0,22,9,1,1,11,104,2,3,35,115
1592,14,0,0,8,1,0,0,0,6,1,0,10,6
1593,168,0.0893,0,98,18,0,1,9,31,21,1,138,40
1594,?,?,?,?,?,?,?,?,?,?,?,?,?
1595,124,0.2419,0,64,21,2,10,12,150,2,0,99,162
1596,69,0.1159,0,40,12,1,0,13,10,7,0,60,23
1597,18,0.1667,0,16,7,2,0,1,12,1,0,26,13
1598,5,0,0,2,2,0,0,3,0,0,0,4,3
1599,?,?,?,0,0,0,0,3,0,0,0,0,3
1600,9,0.3333,0,7,0,0,0,0,2,0,0,7,2
1601,2,0.5,0,0,0,0,0,3,2,0,0,0,5
1602,126,0.2302,0,12,1,1,0,13,121,11,0,25,134
1603,16,0.0625,0,13,1,1,0,0,3,0,0,15,3
1604,?,?,?,?,?,?,?,?,?,?,?,?,?
1605,6,0,0,2,4,1,0,1,7,0,0,7,8
1606,113,0.0708,0,43,79,8,6,4,190,1,0,137,194
1607,?,?,?,?,?,?,?,?,?,?,?,?,?
1608,208,0.1683,0,20,14,5,1,33,158,5,0,45,191
1609,18,0.3333,0,12,1,0,0,2,3,2,0,15,5
1610,2,0.5,0,2,0,0,0,1,0,0,0,2,1
1611,?,?,?,?,?,?,?,?,?,?,?,?,?
1612,9,0.2222,0,2,0,0,0,1,10,0,0,2,11
1613,91,0.0769,0,3,3,0,0,12,27,67,0,73,39
1614,230,0.1,0,173,4,0,1,2,67,17,0,195,69
1615,193,0.1192,0,12,10,0,0,17,194,3,0,25,211
1616,251,0.1673,0.0478,159,35,9,9,2,32,18,0,230,34
1617,?,?,?,?,?,?,?,?,?,?,?,?,?
1618,10,0.4,0,0,0,0,0,0,0,10,0,10,0
1619,88,0.1136,0,29,1,0,1,22,63,1,0,32,85
1620,30,0.2,0,7,1,0,2,2,24,3,0,13,26
1621,25,0.08,0,1,0,0,0,5,11,15,0,16,16
1622,18,0.3333,0,16,0,0,0,0,1,1,0,17,1
1623,119,0.1176,0,32,9,3,2,2,86,6,0,52,88
1624,171,0.1287,0.0058,99,63,0,2,17,52,9,0,173,69
1625,166,0.1928,0,68,0,0,0,32,84,32,0,100,116
1626,146,0.2055,0.0068,81,2,0,0,9,49,24,0,107,58
1627,191,0.199,0.0733,65,1,0,0,0,115,14,0,80,115
1628,1,0,0,1,0,0,0,0,2,0,0,1,2
1629,?,?,?,0,0,0,0,4,0,0,0,0,4
1630,4,0,0,0,0,0,0,9,0,5,0,5,9
1631,?,?,?,0,0,0,0,2,0,0,0,0,2
1632,14,0.0714,0,5,3,1,1,3,3,1,0,11,6
1633,2,0,0,0,0,0,0,2,0,2,0,2,2
1634,17,0.1765,0,2,2,0,0,4,19,1,0,5,23
1635,17,0.3529,0.1176,4,2,0,0,3,11,0,0,6,14
1636,16,0.125,0,12,1,0,1,2,1,1,0,15,3
1637,437,0.1076,0,268,102,4,0,8,59,5,0,379,67
1638,?,?,?,0,0,0,0,9,0,0,0,0,9
1639,51,0.4314,0,11,1,1,2,40,40,9,0,24,80
1640,8,0.125,0,0,0,0,0,4,0,8,0,8,4
1641,395,0.1924,0.0025,96,34,16,0,4,256,7,0,153,260
1642,?,?,?,?,?,?,?,?,?,?,?,?,?
1643,10,0.2,0,2,0,0,0,0,9,0,0,2,9
1644,213,0.0845,0,26,153,1,1,2,62,0,0,181,64
1645,15,0.0667,0,1,0,0,0,1,14,0,0,1,15
1646,79,0.0633,0,33,1,0,0,8,51,0,0,34,59
1647,22,0.0455,0.0455,5,6,0,0,7,7,4,0,15,14
1648,286,0.1294,0,92,65,7,2,4,132,0,0,166,136
1649,12,0.25,0,3,1,0,0,1,1,6,0,10,2
1650,?,?,?,0,0,0,0,15,0,0,0,0,15
1651,112,0.1786,0,29,1,2,1,4,85,2,0,35,89
1652,?,?,?,?,?,?,?,?,?,?,?,?,?
1653,19,0.2105,0,3,0,1,0,1,14,0,0,4,15
1654,9,0.2222,0,0,1,0,0,0,7,0,1,1,7
1655,1,0,0,0,0,0,0,1,1,0,0,0,2
1656,4,0,0,0,0,0,0,3,3,1,0,1,6
1657,19,0.1053,0,4,2,0,0,4,11,2,0,8,15
1658,249,0.1245,0.004,155,13,0,3,10,89,19,0,190,99
1659,3,0.3333,0,0,0,0,0,18,4,2,0,2,22
1660,5,0.4,0,0,0,0,0,4,3,2,0,2,7
1661,15,0.0667,0,2,1,0,0,0,4,8,0,11,4
1662,10,0.1,0,5,0,1,0,0,7,0,0,6,7
1663,10,0.3,0.1,0,0,0,0,6,1,6,0,6,7
1664,15,0.0667,0,3,2,1,1,15,4,22,0,29,19
1665,15,0.3333,0,7,0,0,0,0,11,0,0,7,11
1666,19,0.2632,0.3158,0,0,0,0,22,4,10,0,10,26
1667,205,0.1024,0.0098,118,33,12,8,7,9,47,0,218,16
1668,?,?,?,0,0,0,0,15,0,0,0,0,15
1669,?,?,?,?,?,?,?,?,?,?,?,?,?
1670,10,0.2,0,7,1,0,0,9,2,0,0,8,11
1671,283,0.0177,0,14,247,14,1,5,19,11,0,287,24
1672,257,0.1634,0.07,124,45,8,0,16,96,29,0,206,112
1673,242,0.1281,0,160,2,0,1,4,29,53,0,216,33
1674,35,0.1714,0,25,2,1,0,0,7,0,0,28,7
1675,1,0,0,0,0,0,0,7,1,0,0,0,8
1676,6,0.1667,0,0,0,0,0,16,5,1,0,1,21
1677,2,1,0,2,0,0,0,1,0,0,0,2,1
1678,5,0,0,0,1,3,0,0,1,0,0,4,1
1679,19,0.1053,0,5,4,0,0,0,10,0,0,9,10
1680,?,?,?,?,?,?,?,?,?,?,?,?,?
1681,10,0.2,0,1,0,0,0,1,7,2,0,3,8
1682,3,0,0,0,0,0,0,7,16,0,0,0,23
1683,56,0,0,2,0,0,0,4,80,0,0,2,84
1684,145,0.0759,0,92,54,7,6,6,92,29,0,188,98
1685,17,0.2353,0.0588,6,0,0,0,104,15,4,0,10,119
1686,21,0.0952,0,7,5,1,1,2,6,1,0,15,8
1687,5,0.2,0,0,0,0,0,4,2,2,0,2,6
1688,8,0,0,0,0,0,0,0,2,7,0,7,2
1689,?,?,?,0,0,0,0,2,0,0,0,0,2
1690,16,0.3125,0.375,0,0,0,0,17,13,13,0,13,30
1691,224,0.0491,0,42,135,17,2,24,98,6,0,202,122
1692,11,0,0,14,0,0,0,1,1,0,0,14,2
1693,?,?,?,?,?,?,?,?,?,?,?,?,?
1694,?,?,?,?,?,?,?,?,?,?,?,?,?
1695,13,0.2308,0,7,0,0,0,1,8,0,0,7,9
1696,222,0.1622,0.0045,128,19,3,5,0,45,55,0,210,45
1697,?,?,?,?,?,?,?,?,?,?,?,?,?
1698,238,0.2227,0.0042,204,16,1,5,5,48,14,0,240,53
1699,115,0.1739,0.0087,35,17,1,0,11,46,19,0,72,57
1700,28,0.25,0,22,1,1,0,1,8,0,0,24,9
1701,11,0,0,8,3,0,2,0,3,2,0,15,3
1702,135,0.1481,0,42,17,10,1,4,52,15,0,85,56
1703,18,0.1667,0,10,2,0,0,0,5,2,0,14,5
1704,295,0.1322,0,182,10,3,1,2,116,25,0,221,118
1705,?,?,?,0,0,0,0,3,0,0,0,0,3
1706,?,?,?,?,?,?,?,?,?,?,?,?,?
1707,52,0.0385,0,57,12,8,20,2,12,14,0,111,14
1708,25,0.28,0.04,7,7,0,0,4,6,10,0,24,10
1709,?,?,?,?,?,?,?,?,?,?,?,?,?
1710,?,?,?,0,0,0,0,2,0,0,0,0,2
1711,?,?,?,?,?,?,?,?,?,?,?,?,?
1712,?,?,?,?,?,?,?,?,?,?,?,?,?
1713,1,0,0,0,0,0,0,4,2,0,0,0,6
1714,43,0.093,0,17,0,0,0,3,18,15,0,32,21
1715,2,0.5,0,0,0,0,0,3,0,1,1,1,3
1716,115,0.1304,0.0087,40,7,0,3,7,76,19,0,69,83
1717,15,0.1333,0.1333,0,0,0,0,7,3,13,0,13,10
1718,20,0.2,0,27,10,0,0,0,11,3,0,40,11
1719,?,?,?,?,?,?,?,?,?,?,?,?,?
1720,17,0,0,7,2,0,0,0,9,0,0,9,9
1721,125,0.264,0.024,82,12,8,0,10,157,36,0,138,167
1722,245,0.1796,0,30,41,2,0,6,157,26,0,99,163
1723,1,0,0,0,0,0,0,4,1,0,0,0,5
1724,3,0,0,1,0,0,0,1,2,0,0,1,3
1725,233,0.2446,0.0258,46,13,1,0,1,210,6,0,66,211
1726,41,0.0976,0,30,5,0,5,0,23,13,0,53,23
1727,12,0.1667,0,0,0,0,0,0,12,0,0,0,12
1728,221,0.1222,0,16,40,8,6,8,161,0,0,70,169
1729,?,?,?,?,?,?,?,?,?,?,?,?,?
1730,260,0.2115,0.0077,90,3,0,0,4,132,44,0,137,136
1731,45,0.2,0,24,2,0,0,0,8,12,0,38,8
1732,?,?,?,?,?,?,?,?,?,?,?,?,?
1733,5,0,0,1,2,1,0,7,1,1,0,5,8
1734,?,?,?,0,0,0,0,2,0,0,0,0,2
1735,2,0.5,0,0,0,0,0,5,2,0,0,0,7
1736,134,0.194,0.0075,20,72,2,14,10,43,9,0,117,53
1737,34,0.2647,0,7,0,0,0,0,28,1,0,8,28
1738,20,0.5,0.05,4,5,0,0,4,10,1,0,10,14
1739,?,?,?,?,?,?,?,?,?,?,?,?,?
1740,13,0.2308,0,1,0,0,0,4,12,0,0,1,16
1741,16,0.0625,0,5,0,0,0,0,6,5,0,10,6
1742,265,0.1321,0,131,23,9,2,12,98,16,0,181,110
1743,15,0.1333,0,2,1,0,2,0,2,9,0,14,2
1744,15,0.4667,0,4,2,0,0,1,10,1,0,7,11
1745,?,?,?,0,0,0,0,20,0,0,0,0,20
1746,35,0.2286,0,10,2,0,0,3,23,2,0,14,26
1747,1,0,0,0,0,0,0,5,6,0,0,0,11
1748,?,?,?,?,?,?,?,?,?,?,?,?,?
1749,3,0.6667,0,0,0,0,0,5,1,3,0,3,6
1750,66,0.0606,0,3,2,0,0,20,58,1,0,6,78
1751,15,0.0667,0,10,4,0,1,0,2,0,0,15,2
1752,4,0.75,0,0,0,0,0,7,3,0,0,0,10
1753,?,?,?,?,?,?,?,?,?,?,?,?,?
1754,1,0,0,0,0,0,0,3,5,1,0,1,8
1755,7,0.2857,0,0,0,0,0,20,2,5,0,5,22
1756,?,?,?,?,?,?,?,?,?,?,?,?,?
1757,176,0.1023,0,44,61,1,1,3,62,11,0,118,65
1758,56,0.2143,0.1786,10,0,1,1,7,45,0,0,12,52
1759,10,0.2,0,0,0,0,0,13,11,0,0,0,24
1760,?,?,?,?,?,?,?,?,?,?,?,?,?
1761,?,?,?,0,0,0,0,9,0,0,0,0,9
1762,19,0,0,3,1,0,0,1,16,0,0,4,17
1763,192,0.1146,0,61,41,2,3,71,73,53,0,160,144
1764,2,0,0,1,0,0,0,10,0,0,0,1,10
1765,5,0,0,0,0,0,0,12,0,4,0,4,12
1766,22,0,0,26,0,0,0,5,6,1,0,27,11
1767,?,?,?,?,?,?,?,?,?,?,?,?,?
1768,12,0.1667,0,3,0,1,0,1,9,0,0,4,10
1769,10,0.4,0.1,2,1,0,0,0,6,1,0,4,6
1770,?,?,?,?,?,?,?,?,?,?,?,?,?
1771,108,0.2315,0,35,13,1,0,5,58,2,0,51,63
1772,6,0.1667,0,4,0,0,0,4,1,1,0,5,5
1773,?,?,?,?,?,?,?,?,?,?,?,?,?
1774,?,?,?,?,?,?,?,?,?,?,?,?,?
1775,31,0.3548,0.0323,4,1,1,0,2,14,12,0,18,16
1776,199,0.196,0.0151,120,7,0,3,2,30,44,0,174,32
1777,106,0.1132,0,36,16,0,0,2,46,19,0,71,48
1778,3,0,0,3,0,0,0,0,0,0,0,3,0
1779,130,0.1308,0,166,24,5,2,4,127,0,0,197,131
1780,150,0.1333,0,46,6,1,0,24,182,3,0,56,206
1781,66,0.1515,0,19,40,0,0,14,15,3,0,62,29
1782,15,0.1333,0,0,0,0,0,0,15,0,0,0,15
1783,27,0.2222,0,11,2,0,0,0,5,11,0,24,5
1784,4,0.25,0,0,0,0,0,2,3,1,0,1,5
1785,30,0.1667,0,13,2,0,0,7,23,2,0,17,30
1786,31,0.129,0,8,4,4,3,1,10,3,0,22,11
1787,188,0.1968,0,14,11,0,0,12,126,53,0,78,138
1788,134,0.0746,0,26,5,0,1,28,77,47,0,79,105
1789,74,0.2432,0,73,36,1,2,14,141,5,0,117,155
1790,67,0.1343,0,3,9,0,0,1,56,2,0,14,57
1791,16,0.25,0.125,0,2,0,0,2,7,7,0,9,9
1792,376,0.0851,0,158,96,25,5,5,125,17,0,301,130
1793,30,0.3,0.1333,5,4,0,1,5,18,1,0,11,23
1794,?,?,?,0,0,0,0,2,0,0,0,0,2
1795,2,0,0,0,0,0,0,1,2,0,0,0,3
1796,15,0.1333,0,5,2,0,0,2,3,5,0,12,5
1797,17,0.4706,0,10,1,0,0,0,6,0,0,11,6
1798,?,?,?,0,0,0,0,5,0,0,0,0,5
1799,15,0,0,8,1,0,0,3,6,0,0,9,9
1800,114,0.1754,0,16,14,1,3,7,91,1,0,35,98
1801,18,0,0,2,2,0,0,0,14,0,0,4,14
1802,?,?,?,0,0,0,0,14,0,0,0,0,14
1803,?,?,?,0,0,0,0,8,0,0,0,0,8
1804,16,0.3125,0,8,0,0,0,0,9,0,0,8,9
1805,1,0,0,5,0,0,0,0,5,7,0,12,5
1806,20,0,0,4,0,0,0,0,21,0,0,4,21
1807,68,0.1765,0,14,6,1,0,2,46,4,0,25,48
1808,?,?,?,?,?,?,?,?,?,?,?,?,?
1809,15,0.0667,0,2,2,0,0,0,0,11,0,15,0
1810,72,0.4028,0.0417,6,5,0,1,77,46,33,0,45,123
